NV;1;Parkkasaari;Elisa;PoJo;120;125;;;245
NV;2;Vesa;Minna;ToJA;99;78;;;177
NT;1;Rytky;Merja;ToJA;274;271;;;545
T16;1;Rytky;Johanna;ToJA;259;255;;;514
N;1;Kaartinen;Sari;OJM;219;254;;;473
N;2;Leskinen;Jenni;LJ;189;215;;;404
N50;1;Peuranen;Hilkka;LJ;236;232;;;468
YT;1;Simula;Rauno;PoJo;290;287;;;577
YT;2;Rytky;Lauri;ToJA;281;291;;;572
YT;3;Hautam�ki;Juho;PoJo;283;288;;;571
YT;4;Lammela;Marko;OJM;283;285;;;568
YT;5;Saarinen;Timo;OJM;282;285;;;567
YT;6;Hiltunen;Lasse;PoJo;279;280;;;559
YT;7;Arbelius;Teuvo;OJM;270;282;;;552
YT;8;Sumen;Kari;ToJA;268;276;;;544
14;1;Rantapirkola;Paula;OJM;279;272;;;551
14;2;Parkkasaari;Anssi;PoJo;266;272;;;538
P16;1;Laine;Jere;ToJA;267;262;;;529
P16;2;Hepola;Joonas;PoJo;261;257;;;518
Y;1;Leskinen;Pasi;LJ;274;273;;;547
Y;2;Kokkila;Henri;ToJA;270;275;;;545
Y;3;Taskila;Timo;ToJA;261;250;;;511
Y;4;Hepola;Jaakko;PoJo;256;241;;;497
M50;1;Vilmi;Antti;PoJo;241;249;;;490
M50;2;Rissanen;Reijo;PoJo;239;239;;;478
M50;3;Luukinen;Risto;PoJo;230;244;;;474
M60;1;Rautio;Toimi;LJ;253;264;;;517
M60;2;Ojala;Jouko;LJ;242;256;;;498
M60;3;Kinnunen;Markku;PoJo;240;225;;;465
M60;4;K�rkk�inen;Teuvo;PoJo;235;228;;;463
